,线路,首站,末站,运营模式
测试13,,,,
测试9,L2路,大桥口岸枢纽,横琴口岸西,双向
珠海公交101路线,,,,
珠海公交10A路线,,,,
珠海公交11路线,,,,
珠海公交12路线,,,,
珠海公交13路线,,,,
珠海公交14路线,,,,
珠海公交15路线,,,,
珠海公交16路线,,,,
珠海公交17A路线,,,,
珠海公交17路线,,,,
珠海公交18路线,,,,
珠海公交19路线,,,,
珠海公交1路线,,,,
珠海公交201路线,,,,
珠海公交202路线,,,,
珠海公交204路线,,,,
珠海公交207路线,,,,
珠海公交20路线,,,,
珠海公交21路线,,,,
珠海公交22路线,,,,
珠海公交23路线,,,,
珠海公交25路线,,,,
珠海公交26A路线,,,,
珠海公交26路线,,,,
珠海公交2路线,,,,
珠海公交303路线,,,,
珠海公交306路线,,,,
珠海公交307路线,,,,
珠海公交308路线,,,,
珠海公交30路线,,,,
珠海公交31路线,,,,
珠海公交32路线,,,,
珠海公交33路线,,,,
珠海公交34路线,,,,
珠海公交35路线,,,,
珠海公交36A路线,,,,
珠海公交36路线,,,,
珠海公交3A路线,,,,
珠海公交3路线,,,,
珠海公交401路线,,,,
珠海公交402A路线,,,,
珠海公交402路线,,,,
珠海公交403路线,,,,
珠海公交404A免费接驳线,,,,
珠海公交404路线,,,,
珠海公交405路线,,,,
珠海公交406路线,,,,
珠海公交407路线,,,,
